FID,identificatie,omschrijving,type,bescherming,straat,huisnummer,plaats,nabij,vlakgeometrie
monumenten.2,0479100000014914,houten voorm. papierpakhuis 'de Baars',,gemeentelijk monument,Lagedijk,5,Zaandijk,,"MULTIPOLYGON (((115839.94999999998 498290.816000002, 115840.76500000001 498301.4139999989, 115834.37900000002 498302.0139999998, 115833.56400000003 498291.41600000364, 115839.94999999998 498290.816000002)))"
monumenten.700,,,,gemeentelijk monument,Zuiderhoofdstraat,76,Krommenie,,"MULTIPOLYGON (((113056.91007960995 501508.4494684792, 113101.93007965025 501492.620468468, 113096.46007964519 501477.56046846294, 113077.65407962815 501484.39146846585, 113072.86107962394 501470.9124684582, 113031.62607958674 501485.35446846404, 113033.36807958836 501490.64446846885, 113040.13107959455 501488.41746846784, 113040.63807959504 501489.95646846795, 113041.95807959628 501489.5214684704, 113043.58807959782 501494.469468472, 113047.39207960115 501493.1844684698, 113051.4800796049 501493.50646846805, 113056.91007960995 501508.4494684792)))"
monumenten.4,0479100000023742,´t Hof Saenden´ (hofje met 10 arbeiderswoningen),,rijksmonument,Billitonkade,38,Wormerveer,,"MULTIPOLYGON (((115324.31399999998 499842.68500000105, 115330.57500000004 499838.5950000013, 115335.18300000002 499835.58600000205, 115336.41299999997 499837.4699999999, 115331.805 499840.47799999925, 115333.693 499843.369, 115327.43 499847.4580000009, 115324.31399999998 499842.68500000105)))"
monumenten.5,0479100000006919,"houten huis (voorheen drie panden: nrs. 92, 94 en 96)",Zaanse houtbouw,rijksmonument,Noorderhoofdstraat,92,Krommenie,,"MULTIPOLYGON (((113182.54199999999 501723.4630000021, 113184.33 501726.97400000156, 113194.187 501721.95000000147, 113194.523 501722.60900000035, 113199.42599999998 501720.10999999894, 113199.196 501719.6580000011, 113202.22300000003 501718.1140000025, 113203.71000000002 501721.0300000001, 113182.05 501732.0700000025, 113178.66999999998 501725.43700000254, 113182.54199999999 501723.4630000021)))"
monumenten.6,0479100000023994,drie voorm. brug/spoorwegwachterswoningen,,rijksmonument,Westzijde,428,Zaandam,,"MULTIPOLYGON (((115892.11500000002 496500.9490000005, 115891.10599999999 496500.13200000045, 115892.62699999998 496498.25200000097, 115888.90399999998 496495.2689999988, 115894.38899999998 496488.4800000037, 115899.13500000001 496492.27400000265, 115892.11500000002 496500.9490000005)))"
monumenten.9,0479100000003417,houten woonhuis (beschermd dorpsgezicht Westzaan),Zaanse houtbouw,rijksmonument,Kerkbuurt,6,Westzaan,,"MULTIPOLYGON (((113218.63000000005 497362.4300000007, 113229.65299999999 497364.4710000017, 113228.10399999999 497372.4430000032, 113232.74300000005 497373.27700000117, 113231.652 497379.0970000032, 113215.98000000004 497376.16000000184, 113218.63000000005 497362.4300000007)))"
monumenten.13,0479100000008365,woonhuis (incl. schuitenhuisje aan de Zaan),Zaanse houtbouw,rijksmonument,Kalverringdijk (Zaanse Schans),11,Zaandam,,"MULTIPOLYGON (((116159.08999999998 498418.6499999992, 116164.71000000002 498423.3200000018, 116159.21999999999 498430.0700000011, 116156.37 498427.71999999933, 116152.53000000003 498432.72999999917, 116149.60999999999 498430.64000000106, 116153.49999999997 498425.4000000005, 116153.71999999997 498425.5400000002, 116159.08999999998 498418.6499999992)))"
monumenten.14,0479100000047078,'het Blaauwe Hof': rij houten woningen met 10 woningen,Zaanse houtbouw,rijksmonument,Hennepad,30,Wormerveer,,"MULTIPOLYGON (((115187.66999999998 500149.3390000008, 115194.489 500146.1810000005, 115196.79600000002 500151.16100000177, 115189.968 500154.32299999864, 115187.66999999998 500149.3390000008)))"
monumenten.15,0479100000002430,langhuisstolpboerderij,,gemeentelijk monument,Dorpsstraat,124,Assendelft,,"MULTIPOLYGON (((109961.96900000001 496192.8200000014, 109962.88400000005 496193.8710000029, 109967.41 496190.55999999994, 109971.16000000006 496196.74000000104, 109966.55699999997 496200.1079999992, 109971.18100000003 496205.42400000116, 109967.911 496208.2690000008, 109970.33799999997 496211.0580000005, 109960.58900000002 496219.53700000094, 109958.00600000002 496216.56800000067, 109955.44599999997 496218.79499999975, 109945.39300000001 496207.23800000193, 109961.96900000001 496192.8200000014)))"
monumenten.697,0479100000048373,woonhuis,,gemeentelijk monument,Hazepad,61,Zaandijk,,"MULTIPOLYGON (((115556.106 498860.47, 115560.448 498862.215, 115563.029 498855.796, 115558.687 498854.052, 115556.106 498860.47)))"
