FID,rsys_graf,rsys_klb,grafnummer,kgem,ksrt_graf,osrt_graf,aant_lg,ind_dubbel,kstat,ksub,geom
begraven_graven.fid-c0cb4a0_18f0bfafcc9_6fb,8546,8276,37-F3,479,Z3I,Zerken/banden 3e kl. graf Isl ged,3,N,UGG,322697,"POLYGON ((117960.28629346902 493349.54338443524, 117959.96804381101 493350.7563730817, 117957.30481393501 493350.05838812975, 117957.62003030103 493348.8431040168, 117960.28629346902 493349.54338443524))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_6fc,8544,8262,E151,479,B,Beplantingsgraf,2,N,UGG,339611,"POLYGON ((114009.19802212299 496554.31496015145, 114008.99793097799 496555.3992006045, 114006.76592251397 496554.9872016333, 114006.96601366001 496553.90299563523, 114009.19802212299 496554.31496015145))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_6fd,8545,8258,6-D12,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117905.51972481102 493267.3738150529, 117903.679500683 493268.5995927148, 117903.07538380299 493267.6930484794, 117904.91560793106 493266.4666149712, 117905.51972481102 493267.3738150529))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_6fe,8547,8274,B52,479,Z,Zerken/Banden graf,2,N,UGG,339611,"POLYGON ((113986.77692728804 496545.00517526607, 113986.57683614209 496546.0894501706, 113984.34482767899 496545.67741674714, 113984.54512553007 496544.59321075055, 113986.77692728804 496545.00517526607))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_6ff,8548,8391,A278,479,A,Algemeen graf,2,N,UGG,322699,"POLYGON ((112817.051912338 502147.01503504295, 112816.61389643904 502146.09664202906, 112818.770321661 502145.10762240126, 112819.208852171 502146.02566983015, 112817.051912338 502147.01503504295))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_700,8549,8382,28-C4,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117827.96002057605 493363.6512228741, 117830.199737383 493362.15654803044, 117830.81008480699 493363.072028174, 117828.56971215297 493364.5666210388, 117827.96002057605 493363.6512228741))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_701,8551,8284,1-J2,479,Z2,Zerken/banden 2e kl. graf,3,N,UGG,322697,"POLYGON ((117801.01963778601 493230.37667749875, 117799.561198474 493228.19680670724, 117800.62891705803 493227.48275351175, 117802.08735637002 493229.6616405302, 117801.01963778601 493230.37667749875))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_702,8552,8275,15-C4,479,Z3R,Zerken/banden 3e kl. graf RK ged,3,N,UGG,322697,"POLYGON ((117927.28145931999 493337.97982165235, 117925.38983319997 493339.31209243805, 117924.76390941403 493338.42448578426, 117926.65537157303 493337.0916411303, 117927.28145931999 493337.97982165235))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_703,8553,8332,28-C26,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117844.55753543497 493383.67676695425, 117842.31699881898 493385.171441803, 117841.80609416505 493384.4049208616, 117844.04622087709 493382.9101640335, 117844.55753543497 493383.67676695425))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_704,8554,8287,AA247,479,B,Beplantingsgraf,2,N,UGG,322699,"POLYGON ((112831.25517625503 502125.63828968647, 112830.33185809801 502126.07161379483, 112829.33625564701 502123.8867977563, 112830.26064635903 502123.4545104053, 112831.25517625503 502125.63828968647))"
